﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:13&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;19758;11004;30765
De 31 a 45 m²;132852;30855;163710
De 46 a 60 m²;311991;42255;354249
De 61 a 75 m²;232092;27030;259119
De 76 a 90 m²;108396;13815;122211
De 91 a 105 m²;43713;6981;50694
De 106 a 120 m²;21825;4089;25914
De 121 a 150 m²;20991;4614;25605
De 151 a 180 m²;9432;2265;11697
Más de 180 m²;8970;3135;12105
No consta;4242;13827;18069
Total;914259;159873;1074132

