﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Selva
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=com:34&lang=en
;Homes;Dones;Total
05/2024;36315;33755;70070
04/2024;35470;32735;68205
03/2024;34835;32050;66885
02/2024;32435;29265;61695
01/2024;31660;28655;60315
12/2023;32000;29270;61275
11/2023;32130;29270;61395
10/2023;33710;31100;64810
09/2023;35310;32625;67930
08/2023;36095;32330;68425
07/2023;37270;33510;70775
06/2023;36635;33015;69650
05/2023;35300;32610;67910
04/2023;34705;31875;66580
03/2023;33025;30145;63170
02/2023;31455;28315;59770
01/2023;30825;27650;58470
12/2022;31105;28180;59285
11/2022;31315;28310;59630
10/2022;32845;30000;62845
09/2022;33935;30980;64920
08/2022;35555;31625;67180
07/2022;36735;32975;69710
06/2022;35780;31865;67645
05/2022;34410;31315;65725
04/2022;33355;30285;63640
03/2022;31390;28175;59560
02/2022;30445;27210;57655
01/2022;29785;26765;56555
12/2021;30101;27264;57365
11/2021;30550;27332;57882
10/2021;31811;28690;60501
09/2021;32272;28993;61265
08/2021;33418;29584;63002
07/2021;34146;30269;64415
06/2021;33209;29030;62239
05/2021;30576;27103;57679
04/2021;29387;26139;55526
03/2021;29136;25753;54889
02/2021;28382;25216;53598
01/2021;28136;25017;53153
12/2020;28172;25225;53397
11/2020;28496;25230;53726
10/2020;29041;25977;55018
09/2020;29765;26227;55992
08/2020;31084;26848;57932
07/2020;31304;26884;58188
06/2020;29742;25696;55438
05/2020;28503;25419;53922
03/2020;27900;25000;52900
12/2019;29309;26321;55630
09/2019;32324;29172;61496
06/2019;34449;30487;64936
03/2019;30317;26763;57080
12/2018;28418;25470;53888
09/2018;31784;29055;60839
06/2018;33405;29575;62980
03/2018;29963;26890;56853
12/2017;27535;24740;52275
09/2017;30834;27941;58775
06/2017;32194;28308;60502
03/2017;28014;24805;52819
12/2016;26354;23768;50122
09/2016;28924;26033;54957
06/2016;30683;27115;57798
03/2016;27483;24371;51854
12/2015;25411;22872;48283
09/2015;27762;24920;52682
06/2015;29495;26046;55541
03/2015;26233;23397;49630
12/2014;24374;21957;46331
09/2014;26902;24279;51181
06/2014;28548;25452;54000
03/2014;24682;21890;46572
12/2013;23623;21391;45014
09/2013;26495;23770;50265
06/2013;28037;24921;52958
03/2013;25246;22519;47765
12/2012;24209;21550;45759
09/2012;27957;24971;52928
06/2012;29222;25461;54683
03/2012;26681;23027;49708

