﻿Població. Per lloc de naixement (CA i estranger)
Aitona
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250387
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1515;1533;1557;1634;1818;1928;1987;2040
Barcelona;69;69;75;80;82;71;68;69
Girona;3;3;3;4;5;5;10;8
Lleida;1425;1440;1458;1537;1713;1836;1888;1939
Tarragona;18;18;18;13;18;16;21;24
Resta d'Espanya;165;168;168;233;267;228;262;287
Andalusia;33;33;36;56;64;51;59;69
Aragó;48;51;48;66;77;64;72;78
Principat d'Astúries;0;0;0;1;2;1;0;1
Illes Balears;0;0;0;3;2;0;0;1
Canàries;0;0;0;1;1;0;0;1
Cantàbria;0;0;0;0;1;0;1;6
Castella - la Manxa;27;27;24;30;34;36;43;46
Castella i Lleó;9;9;9;15;18;10;16;8
Comunitat Valenciana;15;18;18;18;23;21;21;14
Extremadura;15;15;18;19;22;25;24;28
Galícia;3;3;3;7;5;2;4;10
Comunitat de Madrid;3;6;6;3;5;9;11;11
Regió de Múrcia;6;6;6;10;8;7;6;8
Comunitat Foral de Navarra;0;0;3;1;2;1;1;2
País Basc;3;0;0;2;3;1;2;1
Rioja, La;0;0;0;0;0;0;2;3
Ceuta i Melilla;0;0;0;1;0;0;0;0
Estranger;843;801;762;541;94;27;10;12
Total;2520;2499;2487;2409;2179;2183;2259;2349

