﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Noguera
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:23&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;92;78;170;55;43;98;147;121;268
2021;81;83;164;47;47;94;128;130;258
2020;82;82;164;49;45;94;131;127;258
2019;107;77;184;53;42;95;160;119;279
2018;98;94;192;57;50;107;155;144;299
2017;103;83;186;50;47;97;153;130;283
2016;92;93;185;63;58;121;155;151;306
2015;116;121;237;57;55;112;173;176;349
2014;134;123;257;52;48;100;186;171;357
2013;123;123;246;48;55;103;171;178;349
2012;154;122;276;59;53;112;213;175;388
2011;122;134;256;72;52;124;194;186;380
2010;154;139;293;73;53;126;227;192;419
2009;169;147;316;70;50;120;239;197;436
2008;174;150;324;63;62;125;237;212;449
2007;152;122;274;56;51;107;208;173;381
2006;119;114;233;40;52;92;159;166;325
2005;128;143;271;41;44;85;169;187;356
2004;124;145;269;43;33;76;167;178;345
2003;141;120;261;26;21;47;167;141;308
2002;127;127;254;16;19;35;143;146;289
2001;152;107;259;20;11;31;172;118;290
2000;119;135;254;11;10;21;130;145;275

