﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Alella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080039&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1439,42;1838,79;987,16;..;..;1626,34
2021;1239,63;1615,56;860,11;..;..;1426,42
2020;1226,55;1590,03;857,31;..;..;1401,84
2019;1200,44;1546,99;845,62;..;..;1356,08
2018;1169,68;1500,17;819,91;..;..;1319,80
2017;1156,37;1432,10;798,02;..;..;1262,37
2016;1137,08;1382,46;774,34;..;..;1218,77
2014;1140,71;1320,29;738,87;..;..;1168,61
2013;1178,43;1280,29;748,70;..;..;1149,76
2012;1166,79;1247,33;733,80;..;..;1117,86
2011;1141,57;1234,34;736,15;..;..;1107,04

