﻿Població a 1 de gener. Per lloc de naixement. Totals
Prats de Rei, els
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081705
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;492;348;144;32;30;554
2021;495;355;140;32;24;551
2020;481;348;133;32;24;537
2019;481;356;125;36;15;532
2018;488;359;129;41;16;545
2017;479;356;123;40;16;535
2016;483;359;124;40;12;535
2015;491;362;129;35;10;536
2014;490;363;127;36;11;537
2013;501;363;138;38;12;551
2012;484;362;122;38;12;534
2011;481;357;124;36;15;532
2010;495;367;128;39;15;549
2009;487;364;123;40;11;538
2008;481;360;121;44;15;540
2007;474;358;116;51;12;537
2006;468;361;107;52;12;532
2005;473;360;113;52;12;537
2004;472;357;115;53;15;540
2003;471;364;107;53;6;530
2002;496;385;111;57;5;558
2001;491;383;108;49;5;545
2000;492;386;106;42;3;537

