﻿Population at 1 January. By nationality and sex
Torres de Segre
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252326&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;770;771;1541;401;306;707;1171;1077;2248
2021;771;780;1551;486;344;830;1257;1124;2381
2020;780;786;1566;448;352;800;1228;1138;2366
2019;791;792;1583;388;306;694;1179;1098;2277
2018;797;783;1580;398;329;727;1195;1112;2307
2017;808;794;1602;322;301;623;1130;1095;2225
2016;833;818;1651;322;280;602;1155;1098;2253
2015;859;836;1695;313;263;576;1172;1099;2271
2014;877;843;1720;307;274;581;1184;1117;2301
2013;883;845;1728;276;242;518;1159;1087;2246
2012;874;856;1730;238;197;435;1112;1053;2165
2011;889;852;1741;226;179;405;1115;1031;2146
2010;895;860;1755;183;142;325;1078;1002;2080
2009;889;863;1752;173;127;300;1062;990;2052
2008;901;863;1764;172;119;291;1073;982;2055
2007;902;855;1757;153;111;264;1055;966;2021
2006;910;859;1769;156;129;285;1066;988;2054
2005;912;871;1783;129;95;224;1041;966;2007
2004;914;876;1790;84;61;145;998;937;1935
2003;909;861;1770;60;49;109;969;910;1879
2002;925;875;1800;30;24;54;955;899;1854
2001;930;875;1805;20;13;33;950;888;1838
2000;921;879;1800;11;4;15;932;883;1815

