﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Tossa de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:172023
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;659
Cotxe/furgoneta com a passatger;77
Autobús/ autocar/ minibús;25
Metro;0
Moto;185
A peu;682
Tren;8
Bicicleta;48
Altres mitjans;9
Total;1630
No aplicable;158
No es desplaça;107
Població ocupada resident;1895

