﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Salt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:171557
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;297;282;582;735;528;1263;1032;810;1845
2019;384;333;717;831;645;1476;1215;981;2193
2018;345;291;636;510;384;897;855;675;1533
2017;273;246;516;498;432;933;771;675;1449
2016;315;258;573;411;324;732;726;579;1302
2011-2015;1005;933;1938;1170;921;2091;2178;1851;4029
2001-2010;1746;1545;3288;1788;1338;3129;3534;2883;6417
1991-2000;873;810;1683;96;93;189;969;906;1875
1981-1990;714;789;1506;6;3;12;720;795;1515
Abans de 1981;1551;1956;3507;3;0;3;1551;1956;3510
Sempre hi ha viscut;2526;2385;4911;801;723;1524;3330;3108;6435
Total;10029;9828;19857;6855;5394;12249;16884;15222;32103

