﻿Residus municipals. Generació. Total registrat i generació per càpita
Alt Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:03&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,58;33209,16;30294,96;63504,12
2020;1,57;33577,18;29347,09;62924,27
2019;1,51;32530,76;27267,12;59797,88
2018;1,50;32778,32;26239,14;59017,46
2017;1,40;31445,20;23035,96;54481,16
2016;1,34;30961,59;21151,69;52113,28
2015;1,36;30354,95;22179,82;52534,77
2014;1,30;29962,68;20554,30;50516,98
2013;1,30;30101,62;20288,39;50390,01
2012;1,36;31559,28;21045,42;52604,70
2011;1,40;34005,16;20120,40;54125,59
2010;1,51;35757,95;21957,18;57715,13
2009;1,52;36499,85;21559,99;58059,74
2008;1,60;38332,12;21097,58;59429,64
2007;1,67;39131,40;21020,91;60152,33
2006;1,62;40258,06;16867,25;57125,30
2005;1,63;39924,04;15710,26;55634,22
2004;1,62;39596,58;13393,19;52989,71
2003;1,64;38945,69;12590,04;51535,67
2002;1,64;37251,01;11088,05;48339,08
2001;1,66;35310,00;8981,00;44290,96
2000;1,66;37494,96;6829,27;44324,21

