﻿Impost de béns immobles de naturalesa rústica (IBI)
Sentmenat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082671&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;2001;651;20993;125957;32247;193
2021;2013;2001;662;22187;133124;33515;201
2020;2013;2001;657;22169;133011;33743;202
2019;2013;2001;657;22335;134008;33995;204
2018;2013;2001;649;21930;131579;33790;203
2017;2013;2001;627;21117;126704;33679;202
2016;2013;2001;626;20801;124809;33229;199
2015;2013;2001;623;20823;124941;33424;201
2014;2013;2001;617;20466;122798;33170;199
2013;2013;2001;611;19744;177694;32314;291
2012;2013;2001;430;1021;8761;2374;20
2011;1995;2001;420;1019;6728;2426;16
2010;1995;2001;416;1013;8359;2435;20
2009;1995;2001;414;1004;7930;2425;19
2008;1995;2001;413;985;7778;2385;19
2007;1995;2001;410;953;7056;2324;17
2006;1995;1996;406;942;7162;2320;18

