﻿Població. Per any d'arribada a Catalunya, sexe i edat
Callús. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080386&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;0;5;4;3;3;11;20;21;28;20;25;26;36;22;15;11;7;7;264
Homes;0;2;2;2;1;8;10;12;13;11;10;7;20;10;7;5;4;1;125
Dones;0;3;2;1;2;3;10;9;15;9;15;19;16;12;8;6;3;6;139
Arribats l'any 1996;0;2;1;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;6
Homes;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1994;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;0;1;1;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;6
Homes;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;3
Dones;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;3
Arribats l'any 1992;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1990-81;0;2;2;2;0;2;3;2;3;0;0;0;0;0;0;0;0;1;17
Homes;0;1;0;1;0;2;2;1;3;0;0;0;0;0;0;0;0;0;10
Dones;0;1;2;1;0;0;1;1;0;0;0;0;0;0;0;0;0;1;7
Arribats l'any 1980-71;0;0;0;1;1;6;11;7;8;1;3;3;3;5;1;0;0;0;50
Homes;0;0;0;1;0;4;6;3;3;1;1;0;3;1;1;0;0;0;24
Dones;0;0;0;0;1;2;5;4;5;0;2;3;0;4;0;0;0;0;26
Arribats l'any 1970-61;0;0;0;0;0;3;4;8;8;6;5;4;5;4;2;3;0;0;52
Homes;0;0;0;0;0;2;2;6;4;4;2;1;2;4;0;2;0;0;29
Dones;0;0;0;0;0;1;2;2;4;2;3;3;3;0;2;1;0;0;23
Arribats l'any 1960-51;0;0;0;0;0;0;0;3;9;9;13;15;22;7;4;5;2;1;90
Homes;0;0;0;0;0;0;0;1;3;4;5;6;13;3;1;2;0;0;38
Dones;0;0;0;0;0;0;0;2;6;5;8;9;9;4;3;3;2;1;52
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;2;4;3;4;0;3;1;1;0;18
Homes;0;0;0;0;0;0;0;0;0;1;2;0;2;0;2;0;1;0;8
Dones;0;0;0;0;0;0;0;0;0;1;2;3;2;0;1;1;0;0;10
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;2;4;3;1;1;0;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;0;0;0;7
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;5;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;4;7
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

