﻿Immigracions externes. Per continent de procedència
Gurb
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081000&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);1 (b);1 (b);5 (b);1 (b);0 (b);4 (b);15 (b)
2021;0;0;5;1;1;1;2;10
2020;1;0;2;1;0;0;0;4
2019;2;0;0;11;1;0;2;16
2018;2;1;1;4;4;0;3;15
2017;1;0;0;5;0;0;2;8
2016;3;0;0;2;0;0;2;7
2015;3;0;0;5;1;0;2;11
2014;1;0;0;1;0;0;5;7
2013;0;1;0;1;1;0;0;3
2012;1;1;1;0;1;0;0;4
2011;3;0;1;1;0;0;2;7
2010;1;0;3;0;1;0;0;5
2009;2;1;5;0;0;0;3;11
2008;2;1;7;2;0;0;0;12
2007;1;0;6;2;2;0;0;11
2006;0;3;0;2;0;0;2;7
2005;0;3;2;3;0;0;1;9
2004;1;0;2;1;0;0;0;4

