﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Mollerussa
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:251370&lang=es
;Homes;Dones;Total
2022;1325;1228;2553
2021;1302;1200;2502
2020;1270;1164;2434
2019;1279;1137;2416
2018;1257;1119;2376
2017;1227;1110;2337
2016;1199;1101;2300
2014;1151;1071;2222
2013;1115;1056;2171
2012;1080;1028;2108
2011;1060;998;2058

