﻿Migracions. Totals
Guimerà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251095&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;16;10;13;13;11;9;16;18;14;16;4;13;18;8;10;21;22;21;15;21;3;14;11;13;22
 emigracions;27;13;14;7;14;6;12;14;26;8;12;21;9;6;13;23;18;39;14;18;16;13;18;6;13
 saldo migratori;-11;-3;-1;6;-3;3;4;4;-12;8;-8;-8;9;2;-3;-2;4;-18;1;3;-13;1;-7;7;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;3;2;2;1;1;0;0;1;2;0;1;0;0;1;0;1;0;2;1;1;0;0;2;0
 emigracions;4;1;0;1;1;0;0;0;0;2;0;2;0;0;1;0;2;1;3;1;0;0;1;0;0
 saldo migratori;-3;2;2;1;0;1;0;0;1;0;0;-1;0;0;0;0;-1;-1;-1;0;1;0;-1;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);10;2;3;4;1;1;0;0;5;0;3;1;3;4;11;2;2;6;7;1;0;0;0;0
 emigracions;4 (b);0;0;0;0;1;1;2;1;6;0;2;14;0;0;3;0;0;0;0;0;..;..;..;..
 saldo migratori;6;10;2;3;4;0;0;-2;-1;-1;0;1;-13;3;4;8;2;2;6;7;1;..;..;..;..
          Saldo migratori total;-8;9;3;10;1;4;4;2;-12;7;-8;-8;-4;5;1;6;5;-17;6;10;-11;..;..;..;..

