﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Guingueta d'Àneu, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:259031
;2001;1996;1991
Agricultura i ramaderia;9;19;26
Pesca;1;0;0
Indústries extractives;0;0;0
Indústries manufactureres;14;14;4
Electricitat gas i aigua;1;0;3
Construcció;21;15;21
Comerç i reparació;15;5;9
Hostaleria;20;15;6
Transport i comunicacions;9;4;6
Mediació financera;2;1;0
Immob. lloguers i serveis empr.;5;3;1
Adm. pública, defensa i SS;8;15;5
Educació;10;7;3
Sanitat i serveis socials;4;1;2
Altres serveis;7;7;1
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;126;106;87

