﻿Titulars persona física per edat i sexe
Santa Margarida i els Monjos
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082515
;1999;1989
   Totes les edats;;
 titulars;;
 total;76;104
 homes;56;98
 dones;20;6
 titulars caps explotació;;
 total;62;102
 homes;54;97
 dones;8;5
     Menys de 25 anys;;
 titulars;;
  homes;2;0
 dones;0;0
 titulars caps explotació;;
      homes;2;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;9;4
 dones;1;1
 titulars caps explotació;;
      homes;9;4
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;1;7
 dones;1;0
 titulars caps explotació;;
      homes;1;7
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;5;8
 dones;2;1
 titulars caps explotació;;
      homes;5;8
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;16
 dones;3;0
 titulars caps explotació;;
      homes;3;16
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;8;13
 dones;3;3
 titulars caps explotació;;
      homes;8;13
    dones;2;3
                     De 60 a 64 anys;;
 titulars;;
  homes;7;14
 dones;2;0
 titulars caps explotació;;
      homes;7;14
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;14;26
 dones;8;1
 titulars caps explotació;;
      homes;12;26
    dones;3;0

