﻿Población a 1 de enero. Por nacionalidad y sexo
Vall d'en Bas, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:172076&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;1543;1499;3042;47;54;101;1590;1553;3143
2021;1515;1481;2996;66;53;119;1581;1534;3115
2020;1506;1477;2983;62;48;110;1568;1525;3093
2019;1500;1472;2972;53;47;100;1553;1519;3072
2018;1491;1463;2954;37;38;75;1528;1501;3029
2017;1483;1468;2951;36;31;67;1519;1499;3018
2016;1474;1454;2928;31;24;55;1505;1478;2983
2015;1454;1459;2913;26;27;53;1480;1486;2966
2014;1463;1452;2915;22;28;50;1485;1480;2965
2013;1462;1457;2919;22;33;55;1484;1490;2974
2012;1447;1437;2884;19;28;47;1466;1465;2931
2011;1427;1417;2844;16;28;44;1443;1445;2888
2010;1402;1380;2782;20;31;51;1422;1411;2833
2009;1374;1360;2734;21;25;46;1395;1385;2780
2008;1360;1334;2694;16;25;41;1376;1359;2735
2007;1343;1304;2647;11;22;33;1354;1326;2680
2006;1336;1288;2624;9;17;26;1345;1305;2650
2005;1314;1274;2588;11;17;28;1325;1291;2616
2004;1301;1259;2560;13;18;31;1314;1277;2591
2003;1281;1256;2537;12;16;28;1293;1272;2565
2002;1260;1221;2481;13;14;27;1273;1235;2508
2001;1276;1237;2513;12;13;25;1288;1250;2538
2000;1299;1228;2527;12;13;25;1311;1241;2552

