﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cistella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170519&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);105;35
03/2024 (p);110;35
02/2024;105;35
01/2024;100;35
12/2023;100;35
11/2023;105;40
10/2023;105;40
09/2023;100;40
08/2023;105;40
07/2023;105;40
06/2023;105;40
05/2023;105;40
04/2023;105;40
03/2023;100;40
02/2023;95;40
01/2023;95;40
12/2022;95;45
11/2022;95;45
10/2022;95;45
09/2022;95;45
08/2022;105;45
07/2022;115;45
06/2022;110;45
05/2022;115;45
04/2022;110;45
03/2022;110;45
02/2022;100;45
01/2022;100;45
12/2021;103;47
11/2021;102;48
10/2021;96;48
09/2021;96;47
08/2021;95;44
07/2021;102;43
06/2021;99;42
05/2021;92;41
04/2021;89;43
03/2021;88;42
02/2021;88;43
01/2021;86;43
12/2020;84;43
11/2020;85;43
10/2020;84;43
09/2020;80;42
08/2020;80;41
07/2020;85;41
06/2020;78;42
05/2020;83;41
03/2020;84;40
12/2019;88;42
09/2019;82;43
06/2019;82;42
03/2019;75;42
12/2018;80;43
09/2018;78;44
06/2018;76;45
03/2018;78;47
12/2017;86;50
09/2017;81;52
06/2017;78;54
03/2017;79;56
12/2016;77;57
09/2016;75;54
06/2016;74;53
03/2016;72;51
12/2015;76;53
09/2015;71;53
06/2015;76;50
03/2015;76;54
12/2014;78;54
09/2014;74;50
06/2014;76;50
03/2014;70;46
12/2013;72;47
09/2013;67;48
06/2013;68;50
03/2013;71;50
12/2012;70;52
09/2012;72;52
06/2012;67;51
03/2012;70;52

