﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Anoia
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=com:06
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;56;58;57;55;54;54;51;51;51;51;48;51;51;48
B Indústries extractives;2;2;2;2;2;2;2;2;2;1;1;1;1;1
C Indústries manufactureres;476;473;477;486;481;484;484;487;482;489;484;493;495;493
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;7;7;7;7;6;6;6;6;6;6;5;5;5;6
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";26;25;26;25;26;25;24;24;25;24;24;25;25;24
F Construcció;330;311;317;324;317;314;312;317;321;312;319;315;310;318
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";756;769;769;772;776;782;777;789;794;800;794;796;794;790
H Transport i emmagatzematge;106;110;107;106;104;100;103;105;102;101;102;103;108;113
I Hostaleria;307;303;298;304;298;304;295;307;305;295;291;295;273;281
J Informació i comunicacions;48;45;44;44;43;47;43;46;46;43;43;45;40;39
K Activitats financeres i d'assegurances;43;41;40;40;41;42;42;39;40;37;38;37;37;36
L Activitats immobiliàries;75;76;77;77;76;74;67;68;70;70;69;71;71;68
M Activitats professionals, científiques i tècniques;165;166;168;170;163;157;158;157;164;158;157;159;159;159
N Activitats administratives i serveis auxiliars;135;131;131;129;129;120;126;126;124;123;121;126;127;130
O Administració pública, Defensa i Seguretat Social obligatòria;133;132;130;124;129;132;134;133;134;133;134;133;128;128
P Educació;113;108;106;98;109;108;103;95;103;106;102;96;105;104
Q Activitats sanitàries i de serveis socials;85;84;85;85;81;80;80;83;82;84;80;78;75;74
R Activitats artístiques, recreatives i d'entreteniment;81;83;84;82;84;85;86;81;84;81;77;81;80;80
S Altres serveis;152;155;153;149;149;155;162;163;159;162;153;150;148;149
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";2;2;1;1;1;1;1;2;4;4;4;4;4;4
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3098;3081;3079;3080;3069;3072;3056;3081;3098;3080;3046;3064;3036;3045

