﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:15&lang=en
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;829;1154;28;38;3477;989;6515
Resta Unió Europea;12;11;0;0;25;26;74
Resta d'Europa;1;1;0;0;25;26;53
Àfrica;1;1;0;0;27;13;42
Amèrica del N. i cent.;0;2;0;1;7;4;14
Amèrica del Sud;7;3;0;2;82;74;168
Àsia i Oceania;1;0;0;0;4;1;6
Total estrangera;22;18;0;3;170;144;357
Total;851;1172;28;41;3647;1133;6872

