﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Cebrià de Vallalta
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082037&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;3096;222897;1883478;71995;608
2021;2005;3120;232636;1965772;74563;630
2020;2005;3117;233323;1971580;74855;633
2019;2005;3117;234486;1981408;75228;636
2018;2005;3121;233489;1972985;74812;632
2017;2005;3134;237794;2045026;75876;653
2016;2005;3067;232085;2007533;75672;655
2015;2005;3069;257117;2155690;83779;702
2014;2005;3057;261373;2322421;85500;760
2013;2005;3055;259630;2168562;84985;710
2012;2005;3052;259516;2028971;85032;665
2011;2005;3003;257391;1177857;85711;392
2010;2005;2979;254527;1647647;85440;553
2009;2005;2974;256271;1369453;86171;461
2008;2005;2971;250026;1336079;84156;450
2007;2005;2835;241630;1129231;85231;398
2006;2005;2654;225201;926951;84853;349

