﻿Conreus llenyosos: vinya
Agullana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:170010&lang=es
;2009
       Total;
 explot.;10
 ha;36
        Secà;
 explot.;10
 ha;36
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;8
 ha;35
 secà;
 explot.;8
 ha;35
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0

