﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Seva. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082690
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;60;59;119;2;3;5;62;62;124
De 5 a 9 anys;79;82;161;7;6;13;86;88;174
De 10 a 14 anys;110;99;209;8;5;13;118;104;222
De 15 a 19 anys;125;91;216;4;3;7;129;94;223
De 20 a 24 anys;94;76;170;10;7;17;104;83;187
De 25 a 29 anys;87;68;155;12;5;17;99;73;172
De 30 a 34 anys;80;68;148;16;11;27;96;79;175
De 35 a 39 anys;79;80;159;15;18;33;94;98;192
De 40 a 44 anys;144;151;295;22;23;45;166;174;340
De 45 a 49 anys;166;152;318;25;7;32;191;159;350
De 50 a 54 anys;163;149;312;7;11;18;170;160;330
De 55 a 59 anys;173;158;331;7;11;18;180;169;349
De 60 a 64 anys;132;129;261;0;5;5;132;134;266
De 65 a 69 anys;111;87;198;3;3;6;114;90;204
De 70 a 74 anys;59;65;124;1;3;4;60;68;128
De 75 a 79 anys;67;69;136;2;0;2;69;69;138
De 80 a 84 anys;43;62;105;0;0;0;43;62;105
85 anys o més;41;54;95;0;1;1;41;55;96
Total;1813;1699;3512;141;122;263;1954;1821;3775

