﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Osona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:24&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;54426;4722;59148;2598;19824;5763;7167;35352;94503
Males;28521;2073;30594;1362;9372;2877;2487;16098;46689
Females;25905;2649;28554;1236;10452;2892;4683;19263;47814
Rest of Spain;3933;822;4755;663;6495;111;1494;8763;13515
Males;2013;294;2307;333;3210;54;201;3798;6105
Females;1923;528;2451;333;3285;54;1293;4965;7413
Foreign;13614;3420;17034;483;660;819;8943;10905;27939
Males;8550;1536;10086;360;426;387;3987;5160;15246
Females;5064;1884;6948;120;234;432;4956;5742;12693
Total;71973;8961;80934;3744;26979;6693;17604;55020;135957
Males;39084;3903;42987;2055;13008;3315;6672;25050;68037
Females;32889;5061;37950;1692;13971;3375;10935;29973;67920

