﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Albiol, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430038
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;105,48;0,00;0,00;105,48
2020;116,36;0,00;0,00;116,36
2019;93,70;0,00;0,00;93,70
2018;76,66;0,00;0,00;76,66
2017;145,98;0,00;0,00;145,98
2016;100,89;0,00;0,00;100,89
2015;116,85;0,00;0,00;116,85
2014;235,07;0,00;0,00;235,07
2013;220,08;0,00;0,00;220,08
2012;213,06;..;..;213,06
2011;221,90;..;..;221,90
2010;146,43;50,02;28,91;225,36
2009;..;155,72;..;155,72
2008;..;151,56;..;151,56
2007;..;151,10;..;151,10
2006;..;168,53;..;168,53
2005;..;20,41;..;20,41
2004;..;15,44;5,86;21,30

