﻿Nombre d'explotacions i superfície censada
Franqueses del Vallès, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080863&lang=en
;2009;1999
      Total explot.;112;116
      Sense terres explot.;5;4
     Amb terres;;
 total;;
 explot.;107;112
 ha;1872;1787
 amb ramaderia;;
 explot.;47;69
 ha;979;1173
 sense ramaderia;;
 explot.;60;43
 ha;894;614
 amb SAU;;
 explot.;107;111
 ha;1575;1504
 amb altres terres;;
 explot.;40;45
 ha;297;283

