﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Font-rubí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080850&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1066;1065;1041;973;550;1
Després de 1990;13;2;0;0;0;11
De 1990 a 1986;13;10;8;7;3;3
De 1985 a 1981;4;3;2;2;2;1
De 1980 a 1976;7;7;6;7;5;0
De 1975 a 1971;14;14;11;9;5;0
De 1970 a 1966;7;7;4;5;0;0
De 1965 a 1961;14;14;8;9;3;0
De 1960 a 1951;12;12;8;11;5;0
De 1950 a 1941;6;6;4;3;0;0
De 1940 a 1931;7;7;7;5;2;0
De 1930 a 1921;2;2;2;2;0;0
Abans de 1921;0;0;0;0;0;0
Total;1165;1149;1101;1033;575;16

