﻿Main dwellings. By useful floor area and year of construction
Riells i Viabrea. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:171463&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;0;0;0;0;0;0;0;0;0
From 41 to 50 m²;0;0;0;0;0;0;2;1;3
From 51 to 60 m²;0;0;0;1;0;0;4;2;7
From 61 to 70 m²;0;0;1;0;0;1;11;1;14
From 71 to 80 m²;0;0;1;0;1;5;22;7;36
From 81 to 90 m²;0;0;1;0;1;5;11;13;31
From 91 to 100 m²;3;3;2;1;0;13;19;37;78
From 101 to 110 m²;0;0;2;0;0;5;8;10;25
From 111 to 120 m²;1;2;0;0;2;2;14;19;40
From 121 to 130 m²;1;1;0;0;0;2;5;7;16
From 131 to 140 m²;0;0;0;0;1;2;9;2;14
From 141 to 150 m²;1;2;0;1;0;1;3;3;11
From 151 to 180 m²;0;1;0;0;0;3;6;7;17
From 181 to 210 m²;2;2;0;0;1;0;4;1;10
More than 210 m²;1;0;2;1;0;1;7;6;18
Total;9;11;9;4;6;40;125;116;320

