﻿Eleccions al Parlament de Catalunya. Dades generals
Solsonès
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1980 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=com:35&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;10016;5743;5567;54;122;57,3;42,7
2017;9824;8216;8138;48;30;83,6;16,4
2015;9744;7811;7705;63;43;80,2;19,8
2012;9736;7128;6969;108;51;73,2;26,8
2010;9825;6500;6246;189;65;66,2;33,8
2006;9723;6286;6078;153;55;64,7;35,4
2003;9664;6904;6811;63;30;71,4;28,6
1999;9429;6238;6113;85;40;66,2;33,8
1995;9089;6258;6168;63;27;68,9;31,2
1992;8852;5526;5413;88;25;62,4;37,6
1988;8631;5434;5325;52;57;63,0;37,0
1984;8918;6294;6230;18;46;70,6;29,4
1980;8687;5232;5188;26;18;60,2;39,8

