﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Caldes d'Estrac. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080327&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";135;20;0;25;180
Enginyers tècnics, pèrits i ajudants titulats;60;20;0;15;90
Caps administratius i de taller;50;5;0;5;60
Ajudants no titulats;25;15;10;0;50
Oficials administratius;160;30;10;20;220
Subalterns;35;15;10;10;70
Auxiliars administratius;70;45;5;15;140
Oficials de primera i de segona;95;25;15;0;135
Oficials de tercera i especialistes;45;25;20;0;90
Peons;45;20;10;0;75
No procedent i altres;10;30;0;5;45
Total;735;245;85;90;1150

