﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan Despí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082172&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;100;230;1635;1975
12/2023 (p);10;100;230;1640;1980
09/2023 (p);10;105;220;1640;1975
06/2023 (p);10;105;220;1620;1950
03/2023 (p);10;100;220;1615;1940
12/2022 (p);10;100;215;1625;1950
09/2022 (p);10;105;215;1605;1935
06/2022 (p);10;105;220;1590;1925
03/2022 (p);10;100;230;1580;1920
12/2021 (p);10;105;230;1605;1950
09/2021 (p);10;100;220;1590;1920
06/2021 (p);10;105;220;1585;1920
03/2021 (p);10;105;225;1575;1910
12/2020 (p);10;105;225;1570;1910

