﻿Població ocupada segons branques d'activitat
Granollers
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:080961&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;225
Indústries extractives;..
Indústries manufactureres;5587
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";175
Construcció;1859
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";3448
Transport i emmagatzematge;1155
Hostaleria;1147
Informació i comunicacions;658
Activitats financeres i d'assegurances;661
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;1208
Activitats administratives i serveis auxiliars;995
Administració pública, defensa i Seguretat Social obligatòria;1226
Educació;1462
Activitats sanitàries i de serveis socials;2150
Activitats artístiques, recreatives i d'entreteniment;510
Altres serveis;992
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;671
Organismes extraterritorials;..
Total;24403

