﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Perafita. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081607
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;8;4;3;6;12;13;13;16;9;11;14;8;10;43;170
 dones;10;9;7;7;11;8;16;12;11;11;9;10;10;55;186
 total;18;13;10;13;23;21;29;28;20;22;23;18;20;98;356
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;12;13;13;16;9;11;14;8;10;43;151
 dones;0;0;0;6;11;8;16;12;11;11;9;10;10;55;159
 total;0;0;0;8;23;21;29;28;20;22;23;18;20;98;310
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;1;9;11;13;16;8;11;11;5;5;2;92
 dones;0;0;0;1;9;7;12;8;10;6;6;5;0;1;65
 total;0;0;0;2;18;18;25;24;18;17;17;10;5;3;157
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;1;1;0;3
 dones;0;0;0;0;0;0;0;1;0;0;1;0;0;0;2
 total;0;0;0;0;0;1;0;1;0;0;1;1;1;0;5
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;1;9;12;13;16;8;11;11;6;6;2;95
 dones;0;0;0;1;9;7;12;9;10;6;7;5;0;1;67
 total;0;0;0;2;18;19;25;25;18;17;18;11;6;3;162
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;4;39;43
 dones;0;0;0;0;0;0;0;0;0;0;0;2;5;44;51
 total;0;0;0;0;0;0;0;0;0;0;0;2;9;83;94
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;3;2;0;2;7
 dones;0;0;0;0;0;0;0;0;0;2;1;2;0;7;12
 total;0;0;0;0;0;0;0;0;0;2;4;4;0;9;19
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;5;4;3;5;3;1;0;0;0;0;0;0;0;0;21
 dones;8;9;7;5;1;0;0;0;0;0;0;0;1;0;31
 total;13;13;10;10;4;1;0;0;0;0;0;0;1;0;52
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;0;0;4;2;1;3;1;0;2;2;16
 total;0;0;0;1;0;0;4;2;1;3;1;0;2;2;16
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;0;0;0;0;1;0;0;0;0;0;4
 dones;2;0;0;0;1;1;0;1;0;0;0;1;2;1;9
 total;5;0;0;0;1;1;0;1;1;0;0;1;2;1;13
 total no actius;;;;;;;;;;;;;;;
 homes;8;4;3;5;3;1;0;0;1;0;3;2;4;41;75
 dones;10;9;7;6;2;1;4;3;1;5;2;5;10;54;119
 total;18;13;10;11;5;2;4;3;2;5;5;7;14;95;194

