﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:250404&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;376;2;5;1262;35;984;1033;219;306;133;272;292;380;232;153;78;0;5762
Catalunya;293;2;5;937;32;681;852;160;239;121;242;246;342;198;131;35;0;4516
Barcelona;14;0;0;65;1;62;49;20;14;6;23;17;13;18;7;6;0;315
Girona;1;0;0;2;0;1;1;0;0;0;0;0;0;0;1;0;0;6
Lleida;277;2;5;865;30;613;797;136;224;113;218;224;326;175;121;29;0;4155
Tarragona;1;0;0;5;1;5;5;4;1;2;1;5;3;5;2;0;0;40
Resta de l'Estat;41;0;0;228;2;190;147;34;55;10;24;43;34;28;18;32;0;886
Andalusia;27;0;0;126;1;99;75;22;23;3;9;18;13;16;11;23;0;466
Aragó;5;0;0;27;1;25;32;3;14;4;4;9;11;7;3;2;0;147
Astúries;0;0;0;1;0;2;1;0;1;0;0;0;1;0;0;0;0;6
Balears;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;4
Canàries;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Cantàbria;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Catella-la Manxa;0;0;0;15;0;7;6;0;4;0;2;1;2;0;1;1;0;39
Catella i Lleó;1;0;0;11;0;11;7;1;3;2;3;4;1;3;0;1;0;48
Comunitat Valenciana;4;0;0;2;0;5;5;3;1;0;1;0;3;2;1;0;0;27
Extremadura;2;0;0;23;0;25;4;3;3;0;0;6;0;0;1;2;0;69
Galícia;1;0;0;6;0;9;6;0;1;0;1;2;2;0;0;0;0;28
Madrid;0;0;0;8;0;2;2;1;1;0;2;2;0;0;1;1;0;20
Múrcia;0;0;0;1;0;3;4;1;2;1;1;0;1;0;0;1;0;15
Navarra;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;3;0;1;3;0;0;0;1;0;0;0;0;1;0;9
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;42;0;0;97;1;113;34;25;12;2;6;3;4;6;4;11;0;360

