﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rodonyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431325&lang=en
;2009
      Total;
 explot.;36
 jornades;8717
 UTA;35
     Mà d'obra familiar;
 total;
  explot.;36
 nombre persones;97
  jornades;6554
  UTA;26
 titular;
 nombre persones;36
  jornades;3735
  UTA;14
 altres familiars;
  explot.;36
 nombre persones;61
  jornades;2819
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;2154
  UTA;9
 fixa;
  explot.;5
 nombre persones;14
  jornades;1242
  UTA;5
 eventual;
  explot.;9
  jornades;912
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;9
 UTA;0

