﻿Aprofitament de la SAU
Arsèguel
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250328&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;4;14
  ha;118;12
 secà;;
 explot.;3;5
 ha;98;9
 regadiu;;
 explot.;4;13
 ha;20;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;4;14
 ha;118;12
 secà;;
 explot.;3;5
 ha;98;9
 regadiu;;
 explot.;4;13
 ha;20;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;11
 ha;33;50
 secà;;
 explot.;1;6
 ha;15;14
 regadiu;;
 explot.;2;10
 ha;18;37
   altres;;
 explot.;2;1
 ha;508;0

