﻿Població. Per lloc de naixement (CA i estranger) i edat
Llagostera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170890
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;444;465;480;432;348;303;336;360;549;552;480;414;327;240;204;165;138;192;6429
Barcelona;6;21;18;33;48;42;72;87;138;174;156;123;90;63;48;36;30;30;1218
Girona;438;441;459;399;300;261;261;267;405;369;315;282;234;174;156;123;105;162;5157
Lleida;0;0;3;0;3;0;3;3;3;0;3;3;3;0;3;3;0;3;27
Tarragona;0;0;0;0;0;3;0;0;0;6;6;6;3;3;0;3;0;0;30
Resta d'Espanya;3;6;9;9;9;18;15;36;48;54;66;75;102;129;108;114;72;87;966
Andalusia;0;0;0;0;3;6;9;15;21;24;42;51;69;90;81;90;42;57;597
Aragó;0;0;3;0;0;3;0;3;3;3;0;6;3;3;3;3;6;0;39
Principat d'Astúries;0;0;0;0;0;0;0;3;3;0;3;0;3;3;0;0;0;0;9
Illes Balears;0;3;0;3;0;3;3;0;3;3;3;0;3;0;0;0;0;0;18
Canàries;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;6
Cantàbria;0;0;3;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;6
Castella - la Manxa;0;0;3;0;0;0;0;0;3;3;3;0;0;9;3;6;6;6;42
Castella i Lleó;0;0;3;3;0;3;0;0;3;3;3;3;3;3;3;6;3;3;42
Comunitat Valenciana;0;0;0;0;0;3;0;6;3;3;0;0;3;0;0;3;6;3;30
Extremadura;0;0;0;0;3;0;0;3;3;6;0;3;9;9;6;0;3;6;57
Galícia;0;3;0;0;0;0;0;0;3;0;3;6;0;3;3;3;3;3;36
Comunitat de Madrid;0;0;0;3;0;0;0;3;3;6;3;3;3;0;6;3;3;0;30
Regió de Múrcia;3;3;0;0;0;0;0;0;0;0;0;3;3;6;3;0;3;0;18
Comunitat Foral de Navarra;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;0;3;3;3;0;0;3;0;3;0;0;0;12
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6
Ceuta i Melilla;0;3;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3;0;9
Estranger;9;60;60;60;123;147;198;192;222;228;159;111;111;60;30;15;12;6;1800
Total;459;531;552;498;480;468;543;591;816;837;705;600;540;426;342;294;222;291;9198

