﻿Conreus herbacis: flors i plantes ornamentals
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:431331&lang=en
;1999;1989
     Total;;
 explot.;1;3
 àrees;160;49
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;3
 àrees;160;49
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;2
 àrees;70;39
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;2
 àrees;70;39
         En hivernacle;;
 explot.;1;1
 àrees;90;10

