﻿Bovins
Sant Jordi Desvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171668&lang=es
;1999;1989
     Total bovins;;
 explot.;2;5
 caps;327;401
     Vaques;;
 total;;
 explot.;2;5
 caps;155;247
 de llet;;
 explot.;2;4
 caps;155;245
 altres;;
 explot.;0;1
 caps;0;2
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;2
 caps;1;28
 mascles;;
 explot.;1;0
 caps;1;0
 braves;;
 explot.;0;2
 caps;0;28
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;2
 caps;50;46
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;2
 caps;50;46
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;5
 caps;121;80
 mascles;;
 explot.;1;2
 caps;50;34
 femelles;;
 explot.;2;5
 caps;71;46

