﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vallgorguina
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082943
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);115;55;0;0;170
12/2023 (p);120;55;0;0;175
09/2023 (p);125;40;0;0;165
06/2023 (p);120;45;0;0;165
03/2023 (p);115;30;0;0;145
12/2022 (p);115;25;0;0;140
09/2022 (p);110;25;0;0;130
06/2022 (p);105;45;0;0;150
03/2022 (p);115;10;0;0;125
12/2021 (p);105;10;0;0;120
09/2021 (p);95;10;0;0;105
06/2021 (p);100;35;0;0;135
03/2021 (p);85;30;0;0;115
12/2020 (p);90;40;0;0;125

