﻿Resultats de les eleccions municipals. Vots a partits
Alfés
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250143&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;73;0;0;56;91;220
2007;0;0;0;0;127;107;234
2003;0;129;0;0;0;0;129
1999;0;143;0;0;0;0;143
1995;0;156;0;0;112;0;268
1991;0;134;121;0;0;0;255
1987;121;119;0;0;0;0;240
1983;145;71;0;0;0;0;216
1979;0;0;0;0;0;71;71

