﻿Población. Por año de llegada a Cataluña
Gelida
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080919&lang=es
;2021
2020;99
2019;123
2018;108
2017;75
2016;63
2011-2015;237
2001-2010;609
1991-2000;252
1981-1990;132
Antes de 1981;846
Siempre ha vivido;5181
Total;7728

