﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Sadurní d'Osormort
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082418&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;143;3810;28574;26643;200
2021;1989;139;3582;26865;25770;193
2020;1989;145;3771;28279;26007;195
2019;1989;146;3793;28449;25979;195
2018;1989;133;2416;18123;18165;136
2017;1989;133;2417;18125;18173;136
2016;1989;132;2403;18020;18202;137
2015;1989;132;2165;17295;16402;131
2014;1989;132;2165;15736;16402;119
2013;1989;132;1950;15595;14773;118
2012;1989;132;1950;15595;14773;118
2011;1989;132;1950;17161;14773;130
2010;1989;132;1988;12862;15061;97
2009;1989;132;1968;12734;14909;97
2008;1989;133;1885;12197;14173;92
2007;1989;127;1742;10855;13717;86
2006;1989;127;1671;10809;13158;85

