﻿Població. Per any d'arribada a l'habitatge
Canovelles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080410
;2021
2020;1311
2019;1353
2018;939
2017;777
2016;756
2011-2015;2454
2001-2010;3633
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;555
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1977
No hi consta;3081
Total;16833

