﻿Població. Per any d'arribada a l'habitatge
Sant Martí de Tous
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082264
;2021
2020;69
2019;45
2018;81
2017;36
2016;48
2011-2015;123
2001-2010;288
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;93
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;198
No hi consta;261
Total;1239

