﻿Population. By nationality, sex and five-year age group up to 85 years or over
Bòrdes, Es. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250576&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;2;7;0;0;0;5;2;7
From 5 to 9 years;6;7;13;1;0;1;7;7;14
From 10 to 14 years;6;5;11;0;0;0;6;5;11
From 15 to 19 years;3;3;6;0;0;0;3;3;6
From 20 to 24 years;7;5;12;2;0;2;9;5;14
From 25 to 29 years;6;4;10;1;0;1;7;4;11
From 30 to 34 years;4;1;5;1;1;2;5;2;7
From 35 to 39 years;11;13;24;3;0;3;14;13;27
From 40 to 44 years;16;12;28;1;1;2;17;13;30
From 45 to 49 years;19;18;37;0;3;3;19;21;40
From 50 to 54 years;8;9;17;2;1;3;10;10;20
From 55 to 59 years;10;8;18;0;0;0;10;8;18
From 60 to 64 years;19;8;27;0;0;0;19;8;27
From 65 to 69 years;5;6;11;0;0;0;5;6;11
From 70 to 74 years;8;6;14;0;0;0;8;6;14
From 75 to 79 years;6;4;10;0;0;0;6;4;10
From 80 to 84 years;2;2;4;0;0;0;2;2;4
85 years and over;5;4;9;0;0;0;5;4;9
Total;146;117;263;11;6;17;157;123;280

