﻿Población. Por sexo
Sant Guim de la Plana
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251977&lang=es
;Hombres;Mujeres;Total
2023;108;97;205
2022;105;84;189
2021;105;83;188
2011;104;94;198
2001;94;85;179
1996;105;101;206
1991;108;98;206
1986;110;104;214
1981;104;105;209
1975;100;84;184

