﻿Employed population. By large groups of occupation
Valls
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:431613&lang=en
;2011
Managers;553
Professionals;1482
Technicians and associate professionals;1321
Clerical support workers;1416
Service and sales workers;1628
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;1819
Plant and machine operators, and assemblers;835
Elementary occupations;1060
Armed forces occupations;..
Total;10226

