﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Alt Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:02
;Homes;Dones;Total
Professionals i tècnics;1432;1516;2948
Personal directiu;663;130;793
Serveis administratius;2373;2667;5040
Comerciants i venedors;2603;2907;5510
Hostaleria altres serveis;2227;2596;4823
Agricultors i pescadors;2869;640;3509
Treballadors industrials;10885;1198;12083
Professionals forces armades;311;6;317
Total;23363;11660;35023

