﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Muntanyola
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081290&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;35;85;0;125
Curs 2021/22;40;80;0;125
Curs 2020/21;35;80;0;115
Curs 2019/20;35;85;5;125
Curs 2018/19;45;75;0;125
Curs 2017/18;45;80;0;125
Curs 2016/17;45;65;5;120
Curs 2015/16;50;60;5;115
Curs 2014/15;50;60;5;115
Curs 2013/14;55;60;5;120
Curs 2012/13;45;65;5;115
Curs 2011/12;35;65;5;105

