﻿Migracions. Totals
Santa Cristina d'Aro
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171812
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;325;357;360;292;262;237;245;259;255;312;226;275;259;324;396;325;402;330;335;306;356;180;208;199;136
 emigracions;304;282;228;270;278;244;208;231;275;255;229;251;234;309;191;263;224;235;202;198;169;135;133;122;100
 saldo migratori;21;75;132;22;-16;-7;37;28;-20;57;-3;24;25;15;205;62;178;95;133;108;187;45;75;77;36
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;31;17;31;24;12;22;35;15;17;24;23;16;27;29;19;29;29;19;20;21;5;7;7;16
 emigracions;50;19;19;40;19;26;18;32;24;19;21;21;29;31;41;27;31;15;16;4;12;11;19;14;4
 saldo migratori;-31;12;-2;-9;5;-14;4;3;-9;-2;3;2;-13;-4;-12;-8;-2;14;3;16;9;-6;-12;-7;12
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;216 (b);137;90;115;88;83;91;76;60;54;60;72;70;88;117;95;111;109;90;99;92;72;49;48;18
 emigracions;115 (b);50;47;54;40;56;51;59;119;29;51;87;106;74;34;30;14;9;7;1;4;..;..;..;..
 saldo migratori;101;87;43;61;48;27;40;17;-59;25;9;-15;-36;14;83;65;97;100;83;98;88;..;..;..;..
          Saldo migratori total;91;174;173;74;37;6;81;48;-88;80;9;11;-24;25;276;119;273;209;219;222;284;..;..;..;..

