﻿Coneixement del català dels ocupats per professió (CCO94)
Cabó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250616
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3;3;3;3;3;0
Científics i intel·lectuals;1;1;1;1;1;0
Tècnics i prof. de suport;5;5;5;5;4;0
Empleats administratius;3;3;3;3;3;0
Serveis i venedors;2;2;2;2;2;0
Act. agràries i pesqueres;22;22;22;22;19;0
Indústria i construcció;5;5;5;5;5;0
Instal. ,maquinària, muntadors;1;1;1;1;1;0
Treballadors no qualificats;3;3;3;3;2;0
Forces armades;0;0;0;0;0;0
Total;45;45;45;45;40;0

