﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Pol de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082359&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;498;60;117;0;0;678
2 floors;123;66;129;0;0;318
3 floors;15;24;309;0;0;348
4 floors;0;3;477;0;0;480
5 floors;0;0;198;6;0;204
6 floors;0;0;78;0;0;81
7 floors;0;0;3;0;0;3
8 floors;0;0;105;0;0;105
9 floors;0;0;24;0;0;24
10 floors and more;0;0;0;0;0;0
Unknown;3;0;3;6;3;9
Total;642;156;1437;9;3;2247

