﻿Population at 1 January. By place of birth. Totals
Santa Maria de Merlès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082554&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;175;73;102;5;4;184
2021;172;72;100;4;4;180
2020;175;72;103;5;4;184
2019;175;74;101;5;4;184
2018;174;75;99;5;4;183
2017;181;76;105;5;4;190
2016;169;77;92;5;4;178
2015;174;78;96;8;3;185
2014;166;78;88;7;4;177
2013;166;79;87;5;4;175
2012;162;77;85;6;5;173
2011;157;78;79;9;5;171
2010;149;74;75;8;5;162
2009;148;75;73;7;8;163
2008;142;71;71;8;6;156
2007;141;76;65;8;2;151
2006;141;77;64;7;4;152
2005;140;74;66;9;2;151
2004;145;79;66;8;0;153
2003;146;82;64;8;0;154
2002;150;86;64;6;0;156
2001;157;95;62;6;0;163
2000;164;96;68;4;0;168

