﻿Population. By nationality, sex and five-year age group up to 85 years or over
Benissanet. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430265&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;12;12;24;8;6;14;20;18;38
From 5 to 9 years;24;17;41;6;3;9;30;20;50
From 10 to 14 years;15;19;34;4;2;6;19;21;40
From 15 to 19 years;14;26;40;9;1;10;23;27;50
From 20 to 24 years;22;21;43;12;3;15;34;24;58
From 25 to 29 years;19;17;36;19;3;22;38;20;58
From 30 to 34 years;21;14;35;22;9;31;43;23;66
From 35 to 39 years;25;16;41;28;14;42;53;30;83
From 40 to 44 years;35;32;67;35;8;43;70;40;110
From 45 to 49 years;32;31;63;14;14;28;46;45;91
From 50 to 54 years;39;36;75;13;5;18;52;41;93
From 55 to 59 years;29;34;63;9;7;16;38;41;79
From 60 to 64 years;32;27;59;6;3;9;38;30;68
From 65 to 69 years;26;29;55;3;3;6;29;32;61
From 70 to 74 years;28;27;55;4;3;7;32;30;62
From 75 to 79 years;23;33;56;0;2;2;23;35;58
From 80 to 84 years;20;22;42;1;1;2;21;23;44
85 years and over;25;27;52;0;0;0;25;27;52
Total;441;440;881;193;87;280;634;527;1161

