﻿Població. Per any d'arribada a Catalunya, sexe i edat
Manresa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081136&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;60;131;157;190;340;614;921;1143;1436;1576;1730;1581;1879;1662;1389;907;639;458;16813
Homes;31;58;75;88;153;333;457;571;737;759;822;720;861;731;616;389;244;144;7789
Dones;29;73;82;102;187;281;464;572;699;817;908;861;1018;931;773;518;395;314;9024
Arribats l'any 1996;18;13;10;11;12;15;12;6;3;3;5;2;2;4;3;1;2;1;123
Homes;7;6;4;6;3;6;5;3;1;1;3;1;0;3;0;1;1;1;52
Dones;11;7;6;5;9;9;7;3;2;2;2;1;2;1;3;0;1;0;71
Arribats l'any 1995;16;17;14;10;28;19;17;5;5;3;4;3;4;4;0;3;1;2;155
Homes;9;8;6;5;12;9;8;1;1;0;3;0;2;2;0;0;0;2;68
Dones;7;9;8;5;16;10;9;4;4;3;1;3;2;2;0;3;1;0;87
Arribats l'any 1994;11;15;11;8;18;23;19;9;4;3;2;1;5;3;2;0;0;0;134
Homes;4;6;9;3;7;12;9;6;2;1;1;1;1;2;1;0;0;0;65
Dones;7;9;2;5;11;11;10;3;2;2;1;0;4;1;1;0;0;0;69
Arribats l'any 1993;12;13;8;10;12;32;12;3;5;3;3;1;2;3;3;3;1;4;130
Homes;8;2;6;1;2;16;7;1;2;1;1;1;0;2;0;2;1;0;53
Dones;4;11;2;9;10;16;5;2;3;2;2;0;2;1;3;1;0;4;77
Arribats l'any 1992;1;9;7;9;11;21;19;17;8;2;3;2;3;3;3;2;1;0;121
Homes;1;4;4;5;2;12;7;9;6;1;1;1;0;1;2;1;0;0;57
Dones;0;5;3;4;9;9;12;8;2;1;2;1;3;2;1;1;1;0;64
Arribats l'any 1991;2;6;7;7;12;29;24;14;9;11;4;0;1;1;2;1;2;4;136
Homes;2;2;1;5;5;19;9;9;5;5;3;0;0;1;1;0;0;1;68
Dones;0;4;6;2;7;10;15;5;4;6;1;0;1;0;1;1;2;3;68
Arribats l'any 1990-81;0;58;100;88;72;128;187;150;91;46;48;17;24;14;18;19;7;14;1081
Homes;0;30;45;42;29;72;111;84;48;22;23;11;9;4;9;9;3;3;554
Dones;0;28;55;46;43;56;76;66;43;24;25;6;15;10;9;10;4;11;527
Arribats l'any 1980-71;0;0;0;47;175;253;241;318;373;264;149;113;128;118;93;34;16;21;2343
Homes;0;0;0;21;93;141;118;135;199;138;69;54;61;55;43;18;6;6;1157
Dones;0;0;0;26;82;112;123;183;174;126;80;59;67;63;50;16;10;15;1186
Arribats l'any 1970-61;0;0;0;0;0;94;390;479;528;587;641;458;348;284;247;153;123;69;4401
Homes;0;0;0;0;0;46;183;250;255;285;332;240;171;121;99;73;46;22;2123
Dones;0;0;0;0;0;48;207;229;273;302;309;218;177;163;148;80;77;47;2278
Arribats l'any 1960-51;0;0;0;0;0;0;0;142;410;535;641;688;858;630;350;215;166;101;4736
Homes;0;0;0;0;0;0;0;73;218;248;293;272;396;311;154;93;62;38;2158
Dones;0;0;0;0;0;0;0;69;192;287;348;416;462;319;196;122;104;63;2578
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;119;230;235;353;359;383;223;100;51;2053
Homes;0;0;0;0;0;0;0;0;0;57;93;108;149;124;196;97;46;13;883
Dones;0;0;0;0;0;0;0;0;0;62;137;127;204;235;187;126;54;38;1170
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;61;151;167;156;131;93;60;819
Homes;0;0;0;0;0;0;0;0;0;0;0;31;72;74;57;52;33;17;336
Dones;0;0;0;0;0;0;0;0;0;0;0;30;79;93;99;79;60;43;483
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;72;129;86;72;74;433
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;31;54;30;28;22;165
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;41;75;56;44;52;268
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;36;55;57;148
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;18;19;50
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;37;38;98

