﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Tarragona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:431482&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;69;33;102;33;102;69;213;417;525
Educación primaria o inferior;9;6;15;12;33;39;129;213;228
Primera etapa de educación secundaria y similar;21;21;42;15;27;18;42;102;144
Segunda etapa de educación secundaria y similar;15;3;18;3;18;6;33;60;81
Educación superior;24;3;27;3;24;6;9;42;66
Mujeres;33;12;45;18;198;27;150;393;438
Educación primaria o inferior;3;0;3;6;75;12;96;189;192
Primera etapa de educación secundaria y similar;9;9;18;9;39;9;33;90;105
Segunda etapa de educación secundaria y similar;9;0;9;6;27;3;9;45;57
Educación superior;12;0;12;0;57;0;15;72;87
Total;105;48;153;54;300;96;363;813;963
Educación primaria o inferior;15;9;24;15;105;51;225;396;420
Primera etapa de educación secundaria y similar;27;30;57;21;66;30;75;192;249
Segunda etapa de educación secundaria y similar;24;6;30;9;48;9;45;111;141
Educación superior;36;6;42;3;81;6;21;111;156

