﻿Eleccions al Congrés de Diputats. Dades generals
Ivars d'Urgell
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251137&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1114;873;860;3;10;78,4;21,6
2016;1168;811;795;8;8;69,4;30,6
2015;1163;854;833;12;9;73,4;26,6
2011;1227;869;828;28;13;70,8;29,2
2008;1312;987;958;24;5;75,2;24,8
2004;1397;1176;1162;6;8;84,2;15,8
2000;1430;1087;1061;18;8;76,0;24,0
1996;1447;1199;1189;1;9;82,9;17,1
1993;1443;1164;1144;10;10;80,7;19,3
1989;1435;1055;1039;8;8;73,5;26,5
1986;1443;1154;1139;13;2;80,0;20,0
1982;1424;1142;1134;5;3;80,2;19,8
1979;1486;990;973;2;15;66,6;33,4
1977;1366;1026;1019;1;6;75,1;24,9

