﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082362&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;38;2;0;0;19;57
Sense estudis;229;161;153;74;16;245
Primer grau;473;422;421;241;20;493
ESO,EGB, Batx. elemental;466;427;428;308;11;477
FP grau mitjà;105;100;102;81;1;106
FP grau superior;42;41;42;40;1;43
Batxillerat superior;106;103;102;94;6;112
Diplomatura;64;61;62;56;1;65
Llicenciatura i doctorat;38;36;37;34;1;39
Total;1561;1353;1347;928;76;1637

