﻿Eleccions al Congrés de Diputats. Dades generals
Cabanyes, les
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080272&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;724;584;581;1;2;80,7;19,3
2016;687;486;483;2;1;70,7;29,3
2015;690;527;521;3;3;76,4;23,6
2011;674;527;506;9;12;78,2;21,8
2008;637;516;506;6;4;81,0;19,0
2004;482;405;402;1;2;84,0;16,0
2000;442;337;328;7;2;76,2;23,8
1996;365;309;306;1;2;84,7;15,3
1993;336;292;289;1;2;86,9;13,1
1989;299;242;241;0;1;80,9;19,1
1986;250;199;199;0;0;79,6;20,4
1982;239;191;189;2;0;79,9;20,1
1979;244;193;191;0;2;79,1;20,9
1977;230;205;205;0;0;89,1;10,9

