﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Vilanova de Bellpuig
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252483&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21944;6153
2020;21091;6003
2019;19310;5660
2018;19105;5046
2017;17454;4593
2016;16973;4197
2015;16681;4100
2014;15303;3726
2013;15107;3428
2012;14705;3398
2011;14705;3398
2010;15275;3570
2009;15392;3243
2008;14601;3133
2007;13929;2362
2006;12250;2251
2005;10644;1728
2004;11509;1970
2003;11370;1916
2002;8010;1858
2001;7785;1695
2000;6060;1355

