﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Roca del Vallès, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081810
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;239;2;243
De 5 a 9 anys;0;0;0;0;0;165;4;169
De 10 a 14 anys;0;1;0;0;0;219;2;222
De 15 a 19 anys;0;1;1;0;0;187;1;190
De 20 a 24 anys;13;1;11;1;2;276;12;316
De 25 a 29 anys;19;8;113;36;5;177;18;376
De 30 a 34 anys;34;7;93;151;5;78;20;388
De 35 a 39 anys;29;7;53;220;5;30;16;360
De 40 a 44 anys;28;10;22;216;9;14;7;306
De 45 a 49 anys;14;6;10;216;13;5;5;269
De 50 a 54 anys;14;4;28;191;4;6;5;252
De 55 a 59 anys;8;4;52;129;7;3;5;208
De 60 a 64 anys;10;6;63;86;2;3;8;178
De 65 a 69 anys;13;0;79;55;2;0;3;152
De 70 a 74 anys;8;2;71;24;0;0;5;110
De 75 a 79 anys;6;0;59;11;1;0;8;85
De 80 a 84 anys;3;0;15;7;1;0;2;28
De 85 anys i més;4;1;8;2;2;0;7;24
Total;203;60;678;1345;58;1402;130;3876

