﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Sant Joan de Vilatorrada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082188&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2472;261;2733;189;975;255;348;1767;4500
De 16 a 19 anys;27;9;36;0;0;207;30;237;273
De 20 a 24 anys;159;24;183;0;0;45;69;114;297
De 25 a 29 anys;201;30;231;3;0;0;51;54;282
De 30 a 34 anys;168;15;183;3;0;0;33;36;222
De 35 a 39 anys;294;27;321;6;0;0;33;39;360
De 40 a 44 anys;390;42;432;12;0;0;39;51;486
De 45 a 49 anys;435;21;456;33;0;0;27;60;513
De 50 a 54 anys;354;27;381;24;3;0;24;51;432
De 55 a 59 anys;276;27;303;42;6;0;21;69;369
De 60 a 64 anys;150;36;186;63;69;0;18;150;342
De 65 a 69 anys;12;0;12;0;213;0;3;216;228
De 70 a 74 anys;6;0;6;0;255;0;3;258;264
De 75 a 79 anys;0;0;0;0;180;0;0;180;183
De 80 a 84 anys;0;0;0;0;144;0;3;147;144
85 anys o més;0;0;0;0;105;0;0;105;108
Dones;2169;321;2490;189;933;255;702;2079;4569
De 16 a 19 anys;30;9;39;0;0;183;33;216;255
De 20 a 24 anys;168;12;180;0;0;57;51;108;291
De 25 a 29 anys;144;18;162;0;0;0;48;48;210
De 30 a 34 anys;204;27;231;3;0;3;33;39;270
De 35 a 39 anys;249;36;285;9;0;6;54;69;351
De 40 a 44 anys;357;33;390;15;0;0;51;66;456
De 45 a 49 anys;384;33;417;21;0;0;39;60;477
De 50 a 54 anys;297;33;330;27;0;3;45;75;402
De 55 a 59 anys;213;66;279;54;0;0;45;99;378
De 60 a 64 anys;111;54;165;57;51;0;57;165;327
De 65 a 69 anys;9;0;9;0;213;0;48;261;273
De 70 a 74 anys;0;0;0;0;213;0;57;270;273
De 75 a 79 anys;0;0;0;0;189;0;54;243;246
De 80 a 84 anys;0;0;0;0;135;0;30;165;165
85 anys o més;0;0;0;12;135;0;54;201;198
Total;4641;582;5223;378;1908;507;1050;3843;9069
De 16 a 19 anys;57;18;75;0;0;390;63;453;525
De 20 a 24 anys;324;36;360;0;0;102;120;222;585
De 25 a 29 anys;348;45;393;3;0;0;96;99;495
De 30 a 34 anys;372;45;417;6;0;3;66;75;495
De 35 a 39 anys;543;63;606;12;0;6;87;105;714
De 40 a 44 anys;750;75;825;27;0;3;90;120;942
De 45 a 49 anys;819;54;873;51;0;0;63;114;987
De 50 a 54 anys;651;63;714;51;3;3;69;126;837
De 55 a 59 anys;489;93;582;96;6;0;66;168;747
De 60 a 64 anys;261;90;351;120;120;0;75;315;669
De 65 a 69 anys;21;0;21;0;423;0;51;474;501
De 70 a 74 anys;6;0;6;0;471;0;60;531;537
De 75 a 79 anys;3;0;3;0;369;0;54;423;426
De 80 a 84 anys;0;0;0;0;279;0;30;309;309
85 anys o més;0;0;0;9;243;0;57;309;306

